16,36,66,12,42,5,15,81,279,102,99,33,57,150,0,57,516,144,144,222,108,78,15,5,45,63,60,102,105,15,96,45,0,216,264,60,6,42,30,30,12,240,15,51,81,5,354,108
17,66,303,39,93,24,33,180,606,285,285,108,159,288,0,90,189,1710,201,285,615,270,21,12,69,72,135,264,219,45,261,90,0,432,1602,144,15,195,129,57,21,1710,30,159,135,33,888,264
18,546,129,57,114,24,57,114,555,453,132,141,228,375,5,45,96,216,1278,324,228,162,15,24,141,75,57,144,189,129,396,225,0,288,576,237,30,279,66,159,27,552,111,255,219,42,1107,588
19,141,132,18,54,15,33,132,576,216,144,75,105,189,0,57,306,243,330,1167,222,135,18,9,105,78,102,183,276,54,216,93,5,261,777,138,5,168,75,96,27,552,30,75,174,15,885,255
20,93,207,42,51,12,42,102,480,222,237,84,120,204,0,81,102,552,210,153,3159,378,33,21,72,84,78,156,183,54,183,99,0,666,2487,75,24,93,69,72,18,1146,24,81,87,15,498,156
21,81,183,24,66,9,33,117,393,273,240,84,69,177,0,72,111,282,186,204,399,789,15,12,114,45,84,153,147,54,198,87,0,510,498,87,18,102,45,45,30,498,24,48,114,5,450,204
22,45,21,24,12,15,12,54,48,102,24,45,24,33,0,5,18,33,57,21,30,24,177,45,45,12,30,45,18,21,51,27,5,51,45,42,9,117,5,18,5,54,42,87,120,24,90,276
23,39,15,9,15,15,6,18,18,21,9,36,27,33,5,0,6,18,21,6,18,24,69,159,27,6,9,21,12,57,36,18,5,30,12,18,18,21,6,5,0,42,42,90,18,18,54,111
24,69,63,18,93,15,27,96,78,183,90,135,51,45,0,12,36,99,171,114,93,69,21,27,156,9,42,18,114,51,114,57,5,189,231,162,12,255,27,42,15,192,87,270,360,27,231,369
25,39,9,33,15,6,12,51,69,102,39,33,42,0,0,21,27,84,132,51,87,72,0,12,12,48,15,15,33,36,12,45,0,126,132,66,5,48,12,5,6,135,9,42,51,12,201,102
26,57,33,39,27,5,12,96,60,162,30,48,96,51,0,30,51,126,93,84,114,93,12,12,42,12,114,45,99,21,51,33,0,108,261,51,0,75,15,27,15,222,48,66,63,6,270,120
27,102,120,66,45,9,33,159,117,342,81,81,63,27,0,39,93,255,162,150,129,129,30,9,30,30,75,201,99,9,45,21,0,300,327,111,9,180,39,51,18,312,39,138,105,24,423,210
28,93,159,75,72,15,42,111,237,255,171,81,135,246,0,39,114,162,210,276,216,123,9,15,102,39,132,90,624,54,318,108,0,216,486,123,12,135,60,72,39,423,27,153,144,30,768,303
29,105,27,21,39,6,18,57,99,117,42,84,108,24,5,18,18,18,165,42,54,27,12,57,21,27,48,24,48,351,48,99,0,126,102,45,6,45,12,18,6,111,30,54,42,9,147,144
30,240,129,48,90,36,18,165,150,315,216,174,108,66,0,69,147,306,444,255,210,228,51,24,105,12,39,27,318,93,153,81,5,510,576,159,15,291,60,72,24,489,129,411,240,24,714,357
31,141,36,18,66,6,36,72,69,177,63,51,117,27,0,27,66,96,243,87,117,96,21,12,33,54,57,39,105,126,69,255,0,201,204,63,0,78,30,30,18,168,45,99,144,15,309,171
32,0,0,0,0,0,0,5,5,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,5,5,5,5,0,9,0,0,0,0,0,6,27,0,0,18
34,117,246,72,135,27,78,276,1053,459,315,177,165,528,0,135,258,447,354,300,684,426,42,30,150,111,138,291,348,87,447,135,0,1527,1221,168,33,231,144,75,45,918,48,261,234,27,930,462
35,150,555,66,141,18,63,294,1161,447,720,180,270,543,0,177,282,1605,543,705,3078,534,57,60,186,141,243,351,513,81,441,228,0,1173,25293,600,66,327,873,222,33,6315,90,222,279,30,1572,465
36,63,96,48,78,15,24,168,291,561,138,66,102,228,5,42,39,222,198,171,81,99,186,18,171,27,63,141,111,45,213,81,5,204,543,44130,96,9897,57,45,30,489,60,210,1140,87,267,858
37,0,0,0,6,0,9,18,9,18,6,12,15,12,5,5,0,9,9,0,5,9,21,0,5,0,0,6,9,6,15,0,0,9,51,57,267,87,5,75,5,39,24,93,48,87,12,216
38,60,120,54,111,36,63,258,360,648,144,120,147,327,0,51,63,192,186,129,102,96,270,24,285,36,75,219,129,48,330,90,12,204,393,10770,123,32121,33,36,63,306,69,339,1371,297,363,1686
39,15,54,5,6,6,0,42,75,45,48,15,36,45,0,18,18,153,48,81,111,51,33,6,39,21,36,51,51,18,36,30,0,102,999,300,18,168,3708,321,5,1149,9,81,168,6,324,222
40,33,45,6,18,6,6,51,90,33,48,30,63,27,0,9,33,51,120,108,51,33,9,12,21,15,27,39,105,6,45,48,0,102,186,27,39,15,309,2370,6,357,27,48,39,5,828,99
41,12,21,6,12,6,27,5,36,87,36,15,21,15,0,21,21,33,27,15,12,39,5,0,30,5,18,27,39,5,6,0,0,63,27,42,9,54,5,0,27,30,0,15,84,6,39,69
42,204,390,45,120,24,48,384,906,408,468,126,282,375,0,183,249,1650,576,582,1107,396,33,72,225,129,204,375,459,99,372,132,5,1032,6495,378,90,372,987,402,21,13698,99,306,294,54,4026,687
43,33,24,12,39,45,15,108,138,126,24,60,75,66,0,15,18,33,81,27,51,18,42,27,72,5,39,33,57,42,129,72,0,81,84,78,36,72,9,36,5,84,2217,1377,72,18,324,438
44,114,114,60,156,114,84,297,261,366,99,183,177,189,5,27,54,159,198,123,66,69,135,90,183,39,66,168,135,66,336,114,0,261,252,225,120,393,63,66,51,267,1431,4887,252,117,513,2133
45,72,144,87,165,30,99,225,273,1242,147,153,135,267,5,33,75,105,246,144,120,108,123,27,321,33,81,114,132,48,333,141,15,240,282,1356,48,1476,24,36,99,288,60,252,5685,63,273,1488
46,5,18,9,12,0,6,33,60,48,9,15,15,12,0,5,0,15,27,15,6,6,60,5,33,0,5,18,12,30,33,24,0,42,42,102,87,321,5,15,5,72,15,147,87,2709,72,165
47,528,393,48,201,33,72,432,1140,501,561,150,381,366,5,144,393,900,930,930,513,417,87,123,243,204,300,483,750,180,603,273,0,969,1443,327,45,432,282,930,36,3651,324,516,381,84,14268,924
48,168,165,129,174,99,99,423,375,822,357,261,276,270,0,96,105,303,522,198,144,195,345,102,273,90,84,132,252,138,390,207,18,357,516,837,267,1794,153,99,75,699,552,2271,1443,195,966,7749
