;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48
21;4,85;27,78;37,04;30,94;0;44,64;16,67;41,3;26,03;18,77;12,86;31,67;49,1;0;0;28,63;29,52;13,22;24,26;24,64;19,81;8;23,08;41,92;54,08;37,11;44,44;30,11;22,22;35,48;44,8;0;0;25,1;0,46;0;0;0;0;0;9,09;10,91;3,33;0;0;0;16,02;0
22;4,05;21,92;28,41;36,99;0;27,88;17,38;41,12;22,34;13,79;26,13;19,74;33,56;0;0;7,14;0;11,02;9,3;3,08;16,13;21,43;23,3;34,57;25,24;34,43;27,78;13,94;4,3;35,71;31,93;50;0;5,17;0;0;0;0;0;0;25;0;0;15,28;11,35;0;0;29,81
23;2,7;19,05;13,95;45;0;18,18;22,22;41,18;28,41;40;18,99;13,33;34,88;0;0;0;0;15;11,11;0;0;23,61;16,36;32;42,86;12,5;27,27;20,45;4,65;0;22,22;0;0;0;0;0;0;0;0;0;28,57;0;11,76;18,29;13,33;0;0;11,96
24;23,08;41,82;26,98;24,48;0;29,09;57,14;29,82;36,77;50,94;26,72;45,28;24,17;0;0;33,05;11,01;43,89;36,55;27,66;44,3;30,23;38,89;22,65;30,1;32,14;26,26;44,2;27,27;34,43;26,79;0;0;23,16;0;0;0;0;0;0;34,62;0;0;10,22;10,53;0;1,3;11,26
25;35,35;28,57;36,07;31,11;0;58,82;44;22,47;49,08;40;44,66;25,29;26,69;100;0;29,41;14,37;43,92;35,53;40;46,2;39,73;26,67;31,08;16,12;22,55;27,87;37,31;32,69;41,67;19,46;0;0;28,4;0;0;0;0;0;0;53,57;0,56;13,89;26,09;6,85;0;3,59;10,43
26;14,81;28,28;25;56,86;0;40;33,33;18,75;46,46;29,03;28,77;18,89;58,62;0;0;46,55;14,77;43,44;44,44;52,83;48,61;39,47;0;40;27,19;14,95;15,62;30,77;20,48;50;27,81;0;0;45,16;0;0;0;0;0;0;38,46;4,04;11,11;13,21;5,13;0;5,69;3,57
27;16,95;35,56;57,69;48,39;0;54,55;40,48;19,43;41,41;35,48;42,42;19,43;21,9;0;0;33,02;11,76;33,57;35,97;33,78;35,63;23,26;50;25,74;24,2;23,24;16,83;32,18;32,39;55,56;25,57;0;0;33,33;0;0;0;0;0;0;36;0;11,11;14,71;1,52;0;5,41;3,57
28;12,2;20,09;27,71;43;0;32,14;10,71;42,73;26,1;23,19;17,04;21,43;49,27;0;0;32,23;22,53;33,33;27,07;32,9;26,54;16,67;12,5;45,21;38,77;22,11;22,96;20,98;23,16;52,78;43,32;0;0;32;0;0;0;0;0;0;13,73;3,8;9,3;8,28;0;0;11,48;1,03
29;17,37;33,33;13,08;39,71;0;26,67;0;34,78;13,3;34,72;14,2;17,14;32,89;0;0;6,86;1,05;26,96;3,11;12,5;24,39;13,98;15,38;29,59;38,64;23,94;32,61;20,63;19,92;23,77;24,27;0;0;5,88;0;0;0;0;0;0;37,5;0,66;4;17,72;2,56;0;4,44;9,32
30;17,65;37,5;28,17;23,81;0;23,68;20;34,48;28,24;77,78;23,15;44;31,25;0;0;23,53;14,29;45,45;18,18;18,75;41,38;26,92;46,15;18,18;21,74;16,67;40;51,85;24,41;23,08;25,79;0;0;29,41;0;0;0;0;0;0;31,58;0;0;11,11;0;0;0;13,33
31;28,37;51,67;28,57;29,06;0;42;27,61;24,06;38,81;40,17;24,86;27,54;21,59;0;0;27,3;12,41;38,49;32,79;35,05;45,45;40;34,62;26,84;25,98;33,91;26,77;45,15;24,39;25,12;20,45;0;0;21,61;0;0;0;0;0;0;46,15;0;1,32;22,35;10,06;0;4,73;9,15
32;0;0;0;0;0;0;50;25;17,24;0;10;0;0;0;0;0;0;0;0;0;0;22,22;0;0;0;0;20;0;0;100;0;0;0;0;0;0;0;3,23;0;0;0;0;0;0;16,84;0;0;29,31
33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
34;2,44;29,25;10,87;8,65;0;18,92;0;32,48;7,37;28,21;4,65;18,18;25,99;0;0;24,52;25,62;8,3;20,17;22,01;26,97;4,84;0;17,95;20,16;34,33;31,03;18,44;3,88;30;20,38;0;0;19,42;6,18;0;0;0;1,04;0;0;20,94;0;0;0;0;22,87;0
35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2,47;9,41;0;0,7;14,3;0,15;0;0;0;0;0;0;0;0;0;0;0;0;4,62;20,76;0;0;0;6,58;0;0;14,9;0;0;0;0;1,73;0
36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13,15;0;4,93;0;0;0;0;0;0;5,64;0;0;0
37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3,7;3,41;0;0;0;0;0;0;18,6;4,76;0;6,67
38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2,27;0;0;0;6,05;6,1;16,62;0;0;0;0;0;0;12,72;2,73;0;1,18
39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3,37;2,76;0;0;1,68;0;0;0;0;0;0;0;0;0;0;0;0;0;2,33;6,43;0;0;0;16,17;2,22;0;10,15;0;0;0;0;2,22;0
40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1,3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4,95;16,14;0;6,39;11,54;0;0;0;6,28;0
41;26,67;17,39;21,23;34,69;0;24,32;37,84;48;20,54;9,09;25,73;36,36;34,18;0;0;0;0;8,51;5,71;0;12,5;28,89;0;29,51;28,12;52,63;18,52;15,91;30;30;39,73;0;0;0;0;0;0;0;0;0;19,08;0;0;5,13;6;0;0;20
42;1;3,16;0;0;0;0;0;0;0;6,52;0;1,91;0;0;0;22,18;22,96;5,62;19,97;19,41;8,14;0;0;0;0,57;4,3;2,31;4,63;0;0;0;0;0;19,67;15,1;0;0;0;10,46;5,29;0;20,54;1,54;0;0;0;20,22;0
43;14,29;4;0;3,64;0;0;0;1,92;0;10;2,53;11,11;1,2;0;0;0;0;12,79;11,36;3,85;0;0;10,71;2,7;2,7;0;8;12,73;0;0;4,3;0;0;0;0;0;0;0;0;15,15;0;0;19,67;17,88;0;0;11,85;0,7
44;14,85;5,32;16,88;17,35;0;8,2;18,57;14,93;8,97;5,88;15,35;8,2;8,65;33,33;0;0;0;6,84;1,73;0;0;17,65;11,93;12,73;16,28;9,59;9,21;10,71;17,43;33,33;16,06;0;0;0;0;0;0;0;0;0;2,78;0;18,77;20,88;4,4;0;1,4;17,69
45;0;2,82;15,12;11,21;0;20;16,88;5,79;17,86;0;11,98;0;8,7;0;0;0;0;0,54;0;0;0;18,82;10;6,92;5;2,22;3,95;0;5,97;9,09;8,91;16,44;0;0;0;6,87;12,77;9,89;0;0;18,87;0;0;3,45;18,78;1,1;0;16,51
46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2,17;1,76;0;0;0;0;0;0;1,79;15,77;0;0,2
47;13,67;8,62;0;1,05;0;0;0;4,53;0;10,77;0,31;10,71;1,3;0;0;25,04;27,2;13,19;20,74;18,06;13,65;0;0;1,29;6,05;6,92;7,26;10,64;7,81;6,82;3,14;0;0;24,19;1,95;0;0;0;1,34;6,4;0;19,83;11,28;1,63;0;0;20,12;0
48;1,18;1,05;22,89;10,19;0;13,59;38,73;6,96;23,05;0;22,16;1,87;7,73;0;0;0;0;0,44;0;0;0;23,2;14,16;6,62;8,91;1,47;2,11;1,75;6,94;5,71;9,23;30,43;0;0;0;0;8,19;1,6;0;0;8,45;0;1,51;15,45;19,41;0,27;0;20,62
